chg_cod_ext_id,chg_desc,chg_amt_1,cpt4_ext_id,cod_dtl_ext_id,MinOfExpr1,MaxOfExpr11,Cash Pricing,Aetna,Aetna Medicare Advantage,Ambetter,Amerigroup,BCBS,BCBS Medicare Advantage,Care Improvement Plus,Cigna,Medicare/MA,UHC,UHC Medicare Advantage
80323LAB            ,"ALKALOIDS, NOT OTHERWISE SPECIFIED",96.93,80323,301,6.9,76.88,96.93,76.88,31.02,7.79,6.9,0.00,17.9,31.02,45.01,17.97,76.88,31.02
80329L2             ,ACETAMINOPHEN,111.28,80329,301,18.97,82.82,111.28,82.82,35.61,36.18,18.97,0.00,35.61,35.61,62.85,32.83,67.89,34.55
80329LAB            ,SALICYLATE,39,80329,301,6.65,29.03,39,29.03,12.48,12.68,6.65,0.00,12.48,12.48,22.03,11.51,23.79,12.11
80335LAB            ,AMITRIPTYLINE,98.44,80335,301,7,78.08,98.44,78.08,31.5,7.91,7,0.00,18.18,31.5,45.71,18.25,78.08,31.5
81001LAB            ,URINALYSIS W MICROSOPIC,17.4,81001,307,2.97,12.95,17.4,12.95,5.57,5.66,2.97,3.17,5.57,5.57,9.83,5.13,10.61,5.4
81003LAB            ,URINALYSIS W/O MICROSCOPIC,12.36,81003,307,2.11,9.2,12.36,9.2,3.96,4.02,2.11,2.25,3.96,3.96,6.98,3.65,7.54,3.84
81025LAB            ,URINE PREGNANCY,34.8,81025,307,5.93,25.9,34.8,25.9,11.14,11.31,5.93,8.61,11.14,11.14,19.65,10.27,21.23,10.81
81050LAB            ,URINE TOTAL VOLUME MEASURE,16.48,81050,307,3.57,10.78,16.48,10.14,5.27,5.24,3.57,3.64,5.27,5.27,10.78,4.95,10.35,5.16
81220LAB            ,CYSTIC FIBROSIS SCREEN,65,81220,302,4.62,51.55,65,51.55,20.8,5.22,4.62,556.60,12,20.8,30.18,12.05,51.55,20.8
81240L2             ,PROTHRCUIBIN MUTATION,120,81240,310,8.54,95.18,120,95.18,38.4,9.64,8.54,65.69,22.16,38.4,55.72,22.25,95.18,38.4
81240LAB            ,PROTHROMBIN GENE ANALYSIS,80,81240,301,5.69,63.45,80,63.45,25.6,6.43,5.69,65.69,14.77,25.6,37.15,14.83,63.45,25.6
81241LAB            ,FACTOR V LEIDEN,80,81241,310,5.69,63.45,80,63.45,25.6,6.43,5.69,73.37,14.77,25.6,37.15,14.83,63.45,25.6
81252LAB            ,CULTURE VIRAL BODY FLUIDS,120,81252,306,8.54,95.18,120,95.18,38.4,9.64,8.54,101.12,22.16,38.4,55.72,22.25,95.18,38.4
81332LAB            ,ALPHA-1-ANTITRYPSIN -MUTATION,119.1,81332,301,8.47,94.46,119.1,94.46,38.11,9.57,8.47,43.65,21.99,38.11,55.3,22.08,94.46,38.11
81374LAB            ,HLA B27 DETERMINATION,99.25,81374,302,7.06,78.72,99.25,78.72,31.76,7.97,7.06,74.33,18.33,31.76,46.08,18.4,78.72,31.76
81401LAB            ,APOE GENOTYPE,1650,81401,301,117.39,1308.67,1650,1308.67,528,132.57,117.39,137.00,304.68,528,766.13,305.96,1308.67,528
82003LAB            ,ACETAMINOPHEN LEVEL,111.28,82003,301,7.92,88.26,111.28,88.26,35.61,8.94,7.92,0.00,20.55,35.61,51.67,20.63,88.26,35.61
82009L02            ,URINE ACETONE,24.84,82009,301,1.77,19.7,24.84,19.7,7.95,2,1.77,4.52,4.59,7.95,11.53,4.61,19.7,7.95
82009LAB            ,ACETONE (SERUM),18.08,82009,302,3.08,13.46,18.08,13.46,5.79,5.88,3.08,4.52,5.79,5.79,10.21,5.33,11.03,5.61
82017LAB            ,ACYLCARNITINE,92.72,82017,301,6.6,73.54,92.72,73.54,29.67,7.45,6.6,16.87,17.12,29.67,43.05,17.19,73.54,29.67
82024LAB            ,ACTH,218.84,82024,301,15.57,173.57,218.84,173.57,70.03,17.58,15.57,38.62,40.41,70.03,101.61,40.58,173.57,70.03
82040LAB            ,ALBUMIN,27.2,82040,301,5.89,17.79,27.2,16.73,8.7,8.66,5.89,4.95,8.7,8.7,17.79,8.17,17.08,8.52
82043L2             ,URINE MICRO ALBUMIN,31.8,82043,301,2.26,25.22,31.8,25.22,10.18,2.56,2.26,5.78,5.87,10.18,14.77,5.9,25.22,10.18
82043LAB            ,URINE MICRO ALBUMIN,31.8,82043,301,6.89,20.8,31.8,19.56,10.18,10.12,6.89,5.78,10.18,10.18,20.8,9.55,19.96,9.96
82055LAB            ,ALCOHOL (ETOH) BLOOD,59.4,82055,301,4.23,47.11,59.4,47.11,19.01,4.77,4.23,0.00,10.97,19.01,27.58,11.01,47.11,19.01
82085LAB            ,ALDOLASE,53.36,82085,301,3.8,42.32,53.36,42.32,17.08,4.29,3.8,9.71,9.85,17.08,24.78,9.89,42.32,17.08
82088LAB            ,ALDOSTERONE,112.04,82088,301,7.97,88.86,112.04,88.86,35.85,9,7.97,40.75,20.69,35.85,52.02,20.78,88.86,35.85
82103L2             ,ALPHA-1- ANTITRYPSIN- QUANT,73.32,82103,301,5.22,58.15,73.32,58.15,23.46,5.89,5.22,13.44,13.54,23.46,34.04,13.6,58.15,23.46
82103LAB            ,ALPHA-1-ANTITRYPSIN TOTAL,147.76,82103,301,32.01,96.63,147.76,90.88,47.28,47.02,32.01,13.44,47.28,47.28,96.63,44.36,92.77,46.26
82104LAB            ,ALPHA-1=ANTITRYPSIN PHENOTYPE,78.92,82104,301,5.62,62.59,78.92,62.59,25.25,6.34,5.62,14.46,14.57,25.25,36.64,14.63,62.59,25.25
82105LAB            ,ALPHA FETAL PROTEIN,92.24,82105,301,19.98,60.32,92.24,56.73,29.52,29.35,19.98,16.77,29.52,29.52,60.32,27.69,57.91,28.88
82140LAB            ,AMMONIA,80.12,82140,301,17.36,52.4,80.12,49.28,25.64,25.5,17.36,14.57,25.64,25.64,52.4,24.05,50.3,25.08
82150LAB            ,AMYLASE,35.64,82150,301,6.07,26.53,35.64,26.53,11.4,11.59,6.07,6.48,11.4,11.4,20.13,10.51,21.74,11.07
82164LAB            ,"ANGIOTENSIN 1, (ACE)",80.28,82164,301,17.39,52.5,80.28,49.38,25.69,25.55,17.39,14.60,25.69,25.69,52.5,24.1,50.4,25.13
82172LAB            ,APOLIPOPROTEIN A1,84.56,82172,301,18.32,55.3,84.56,52.01,27.06,26.91,18.32,21.09,27.06,27.06,55.3,25.38,53.09,26.47
82175L2             ,24 URINE ARSENIC,103.56,82175,301,7.37,82.14,103.56,82.14,33.14,8.32,7.37,18.97,19.12,33.14,48.09,19.2,82.14,33.14
82175LAB            ,ARSENIC,64.24,82175,301,4.57,50.95,64.24,50.95,20.56,5.16,4.57,18.97,11.86,20.56,29.83,11.91,50.95,20.56
82232LAB            ,BETA 2 MICROGILOULIN,88.28,82232,301,6.28,70.02,88.28,70.02,28.25,7.09,6.28,16.18,16.3,28.25,40.99,16.37,70.02,28.25
82239LAB            ,BILE ACIDS TOTAL,93.96,82239,301,6.69,74.52,93.96,74.52,30.07,7.55,6.69,17.12,17.35,30.07,43.63,17.42,74.52,30.07
82247LAB            ,BILIRUBIN TOTAL,27.6,82247,301,5.98,18.05,27.6,16.98,8.83,8.78,5.98,5.02,8.83,8.83,18.05,8.29,17.33,8.64
82248LAB            ,BILIRUBIN DIRECT/INDIRECT,27.6,82248,301,5.98,18.05,27.6,16.98,8.83,8.78,5.98,5.02,8.83,8.83,18.05,8.29,17.33,8.64
82271LAB            ,GASTRIC OCCULT,17.92,82271,302,3.88,11.72,17.92,11.02,5.73,5.7,3.88,5.32,5.73,5.73,11.72,5.38,11.25,5.61
82272LAB            ,OCCULT BLOOD (STOOL),17.92,82272,301,3.88,11.72,17.92,11.02,5.73,5.7,3.88,4.23,5.73,5.73,11.72,5.38,11.25,5.61
82274LAB            ,"BLOOD, OCCULT- IMMUNOASSAY",87.44,82274,301,6.22,69.35,87.44,69.35,27.98,7.03,6.22,15.92,16.15,27.98,40.6,16.21,69.35,27.98
82306LAB            ,VITAMIN D-25 HYDROXY,162.8,82306,301,35.27,106.46,162.8,100.13,52.1,51.81,35.27,29.60,52.1,52.1,106.46,48.87,102.21,50.97
82310L2             ,CALCIUM  RANDOM URINE,28.36,82310,310,6.14,18.55,28.36,17.44,9.08,9.02,6.14,5.16,9.08,9.08,18.55,8.51,17.81,8.88
82310LAB            ,CALCIUM,28.36,82310,301,6.14,18.55,28.36,17.44,9.08,9.02,6.14,5.16,9.08,9.08,18.55,8.51,17.81,8.88
82330LAB            ,"CALCIUM, IONIZED",75.16,82330,301,16.28,49.15,75.16,46.23,24.05,23.92,16.28,13.68,24.05,24.05,49.15,22.56,47.19,23.53
82340LAB            ,24 HR URINE CALCIUM,33.16,82340,300,7.18,21.69,33.16,20.39,10.61,10.55,7.18,6.03,10.61,10.61,21.69,9.95,20.82,10.38
82365LAB            ,STONE ANALYSIS,63.64,82365,301,4.53,50.48,63.64,50.48,20.36,5.11,4.53,12.90,11.75,20.36,29.55,11.8,50.48,20.36
82374LAB            ,CO2,26.88,82374,301,1.91,21.32,26.88,21.32,8.6,2.16,1.91,4.88,4.96,8.6,12.48,4.98,21.32,8.6
82375LAB            ,CARBOXYHEMOGLOBIN,31.28,82375,300,2.23,24.81,31.28,24.81,10.01,2.51,2.23,12.32,5.78,10.01,14.52,5.8,24.81,10.01
82378LAB            ,CEA,104.32,82378,302,22.6,68.22,104.32,64.16,33.38,33.2,22.6,18.96,33.38,33.38,68.22,31.32,65.49,32.66
82379LAB            ,CARNITINE,77.68,82379,301,5.53,61.61,77.68,61.61,24.86,6.24,5.53,16.87,14.34,24.86,36.07,14.4,61.61,24.86
82384L2             ,"CATECHOLAMINES , TRACT IONATED (PLASMA)",104.13,82384,301,22.56,68.1,104.13,64.04,33.32,33.14,22.56,25.25,33.32,33.32,68.1,31.26,65.38,32.6
82384LAB            ,24 HOUR CATECHOLAMINES,138.84,82384,301,9.88,110.12,138.84,110.12,44.43,11.16,9.88,25.25,25.64,44.43,64.47,25.75,110.12,44.43
82390LAB            ,CERULOPLASMIN,59.04,82390,302,12.79,38.61,59.04,36.31,18.89,18.79,12.79,10.74,18.89,18.89,38.61,17.72,37.07,18.48
82435LAB            ,CHLORIDE,25.28,82435,301,1.8,20.05,25.28,20.05,8.09,2.03,1.8,4.60,4.67,8.09,11.74,4.69,20.05,8.09
82436LAB            ,URINE CHLORIDE,27.64,82436,301,1.97,21.92,27.64,21.92,8.84,2.22,1.97,5.75,5.1,8.84,12.83,5.13,21.92,8.84
82465LAB            ,CHOLESTEROL,23.92,82465,301,5.18,15.64,23.92,14.71,7.65,7.61,5.18,4.35,7.65,7.65,15.64,7.18,15.02,7.49
82491LAB            ,PORPHYRIOS PLASMA,70.2,82491,301,4.99,55.68,70.2,55.68,22.46,5.64,4.99,0.00,12.96,22.46,32.6,13.02,55.68,22.46
82495LAB            ,CHROMIUM,115.52,82495,301,25.02,75.55,115.52,71.05,36.97,36.76,25.02,20.28,36.97,36.97,75.55,34.68,72.53,36.17
82507LAB            ,CITRIC ACID 24 URINE,114.66,82507,301,8.16,90.94,114.66,90.94,36.69,9.21,8.16,27.80,21.17,36.69,53.24,21.26,90.94,36.69
82523LAB            ,N-TELOPEPTICLE URINE,102.76,82523,301,7.31,81.5,102.76,81.5,32.88,8.26,7.31,18.68,18.98,32.88,47.71,19.05,81.5,32.88
82525L2             ,24 URINE COPPER,68.24,82525,301,4.86,54.12,68.24,54.12,21.84,5.48,4.86,12.41,12.6,21.84,31.69,12.65,54.12,21.84
82525LAB            ,COPPER,68.24,82525,301,14.78,44.63,68.24,41.97,21.84,21.72,14.78,12.41,21.84,21.84,44.63,20.48,42.84,21.37
82530L2             ,"CORTISOL, FREE",68.24,82530,301,4.86,54.12,68.24,54.12,21.84,5.48,4.86,16.71,12.6,21.84,31.69,12.65,54.12,21.84
82530LAB            ,24 HOUR CORTISOL,91.88,82530,301,19.9,60.09,91.88,56.51,29.4,29.24,19.9,16.71,29.4,29.4,60.09,27.58,57.68,28.77
82533LAB            ,CORTISOL LEVEL,89.64,82533,301,19.42,58.62,89.64,55.13,28.68,28.53,19.42,16.30,28.68,28.68,58.62,26.91,56.28,28.07
82540L2             ,24 HR URINE CREATINE,29.16,82540,301,6.32,19.07,29.16,17.93,9.33,9.28,6.32,4.64,9.33,9.33,19.07,8.75,18.31,9.13
82540LAB            ,24 URINE CREATINE,50.96,82540,301,3.63,40.42,50.96,40.42,16.31,4.09,3.63,4.64,9.41,16.31,23.66,9.45,40.42,16.31
82550LAB            ,CPK,35.8,82550,301,6.1,26.65,35.8,26.65,11.46,11.64,6.1,6.51,11.46,11.46,20.22,10.56,21.84,11.12
82553LAB            ,CKMB,63.48,82553,301,10.82,47.25,63.48,47.25,20.31,20.64,10.82,11.55,20.31,20.31,35.85,18.73,38.73,19.71
82565LAB            ,CREATININE,28.16,82565,301,6.1,18.42,28.16,17.32,9.01,8.96,6.1,5.12,9.01,9.01,18.42,8.45,17.68,8.82
82570LAB            ,URINE CREATININE,28.44,82570,301,6.16,18.6,28.44,17.49,9.1,9.05,6.16,5.18,9.1,9.1,18.6,8.54,17.86,8.9
82575LAB            ,24 HOUR CREATININE CLEARANCE,51.96,82575,301,3.7,41.21,51.96,41.21,16.63,4.17,3.7,9.46,9.59,16.63,24.13,9.63,41.21,16.63
82595LAB            ,CRYOGLOBULIN,35.56,82595,301,7.7,23.25,35.56,21.87,11.38,11.32,7.7,6.47,11.38,11.38,23.25,10.67,22.33,11.13
82607LAB            ,VITAMIN B-12,82.88,82607,301,17.95,54.2,82.88,50.97,26.52,26.37,17.95,15.08,26.52,26.52,54.2,24.88,52.03,25.95
82608LAB            ,VITAMIN B12 BINDING CAPACITY,78.16,82608,301,5.56,61.99,78.16,61.99,25.01,6.28,5.56,14.32,14.43,25.01,36.29,14.49,61.99,25.01
82626LAB            ,DHEA,104.22,82626,301,7.42,82.66,104.22,82.66,33.35,8.37,7.42,25.27,19.24,33.35,48.39,19.33,82.66,33.35
82627LAB            ,DHEA SULFATE,90.99,82627,301,6.47,72.17,90.99,72.17,29.12,7.31,6.47,22.23,16.8,29.12,42.25,16.87,72.17,29.12
82652LAB            ,"VITAMIN D, 1, 25 DIHYDROXY",211.68,82652,301,45.85,138.43,211.68,130.19,67.74,67.36,45.85,38.50,67.74,67.74,138.43,63.54,132.9,66.27
82656LAB            ,PANCREATIC ELASTASE,58.32,82656,301,12.63,38.14,58.32,35.87,18.66,18.56,12.63,11.53,18.66,18.66,38.14,17.51,36.61,18.26
82668LAB            ,ERYTHROPOIETIN,103.36,82668,301,22.39,67.59,103.36,63.57,33.08,32.89,22.39,18.79,33.08,33.08,67.59,31.03,64.89,32.36
82670LAB            ,ESTRADIOL,153.64,82670,301,33.28,100.47,153.64,94.5,49.16,48.89,33.28,27.94,49.16,49.16,100.47,46.12,96.46,48.1
82672LAB            ,ESTROGEN,119.28,82672,301,8.49,94.6,119.28,94.6,38.17,9.58,8.49,21.70,22.03,38.17,55.38,22.12,94.6,38.17
82677LAB            ,ESTRIOL,199.5,82677,301,14.19,158.23,199.5,158.23,63.84,16.03,14.19,24.18,36.84,63.84,92.63,36.99,158.23,63.84
82693LAB            ,ETHYLENE GLYCOL,81.92,82693,301,5.83,64.97,81.92,64.97,26.21,6.58,5.83,14.90,15.13,26.21,38.04,15.19,64.97,26.21
82705LAB            ,FECAL FAT QUAL,27.98,82705,301,1.99,22.19,27.98,22.19,8.95,2.25,1.99,5.10,5.17,8.95,12.99,5.19,22.19,8.95
82710LAB            ,FECAL FAT QUAN,107.72,82710,301,7.66,85.44,107.72,85.44,34.47,8.66,7.66,16.80,19.89,34.47,50.02,19.97,85.44,34.47
82728LAB            ,FERRITIN,74.92,82728,301,16.23,48.99,74.92,46.08,23.97,23.84,16.23,13.63,23.97,23.97,48.99,22.49,47.04,23.46
82746LAB            ,FOLATE,80.84,82746,301,17.51,52.87,80.84,49.72,25.87,25.72,17.51,14.70,25.87,25.87,52.87,24.27,50.75,25.31
82747LAB            ,FELATE BBC,95.24,82747,301,6.78,75.54,95.24,75.54,30.48,7.65,6.78,17.65,17.59,30.48,44.22,17.66,75.54,30.48
82784L02            ,IGG,51.12,82784,301,11.07,33.43,51.12,31.44,16.36,16.27,11.07,9.30,16.36,16.36,33.43,15.35,32.09,16.01
82784L03            ,IGM,51.12,82784,301,11.07,33.43,51.12,31.44,16.36,16.27,11.07,9.30,16.36,16.36,33.43,15.35,32.09,16.01
82784L2             ,IGD,51.12,82784,301,3.64,40.54,51.12,40.54,16.36,4.11,3.64,9.30,9.44,16.36,23.74,9.48,40.54,16.36
82784L3             ,"ING, SCF",102.24,82784,301,7.27,81.09,102.24,81.09,32.72,8.21,7.27,9.30,18.88,32.72,47.47,18.96,81.09,32.72
82784L4             ,"IGA, CSF",51.12,82784,301,3.64,40.54,51.12,40.54,16.36,4.11,3.64,9.30,9.44,16.36,23.74,9.48,40.54,16.36
82784L5             ,"IGM, CSF",51.12,82784,301,3.64,40.54,51.12,40.54,16.36,4.11,3.64,9.30,9.44,16.36,23.74,9.48,40.54,16.36
82784LAB            ,IGA,51.12,82784,301,11.07,33.43,51.12,31.44,16.36,16.27,11.07,9.30,16.36,16.36,33.43,15.35,32.09,16.01
82785LAB            ,IGE,90.56,82785,301,19.62,59.22,90.56,55.7,28.98,28.82,19.62,16.46,28.98,28.98,59.22,27.19,56.86,28.35
82787L2             ,IgG SUBCLASS 2,33.09,82787,301,7.17,21.64,33.09,20.35,10.59,10.53,7.17,8.02,10.59,10.59,21.64,9.93,20.77,10.36
82787L3             ,IgG SUBCLASS 3,33.09,82787,301,7.17,21.64,33.09,20.35,10.59,10.53,7.17,8.02,10.59,10.59,21.64,9.93,20.77,10.36
82787L4             ,IgG SUBCLASS 4,33.09,82787,301,7.17,21.64,33.09,20.35,10.59,10.53,7.17,8.02,10.59,10.59,21.64,9.93,20.77,10.36
82787LAB            ,IgG SUBCLASS 1,33.09,82787,301,7.17,21.64,33.09,20.35,10.59,10.53,7.17,8.02,10.59,10.59,21.64,9.93,20.77,10.36
82800RES            ,BLOOD PTT ONLY,94.6,82800,410,6.73,75.03,94.6,75.03,30.27,7.6,6.73,11.00,17.47,30.27,43.92,17.54,75.03,30.27
82803RES            ,ABG,200,82803,300,34.09,148.86,200,148.86,64,65.02,34.09,26.07,64,64,112.95,59,122.01,62.1
82820RES            ,CO OXIMETRY REPEAT,94.6,82820,410,6.73,75.03,94.6,75.03,30.27,7.6,6.73,13.34,17.47,30.27,43.92,17.54,75.03,30.27
82941LAB            ,GASTRIN,96.96,82941,301,21,63.41,96.96,59.63,31.03,30.85,21,17.63,31.03,31.03,63.41,29.11,60.87,30.36
82945L02            ,SYNOVIAL FLUID GLUCOSE,21.56,82945,301,1.53,17.1,21.56,17.1,6.9,1.73,1.53,3.93,3.98,6.9,10.01,4,17.1,6.9
82945LAB            ,GLUCOSE CSF,21.56,82945,301,3.67,16.05,21.56,16.05,6.9,7.01,3.67,3.93,6.9,6.9,12.18,6.36,13.15,6.69
82947L2             ,GLUCOSE PLASMA,43.12,82947,301,3.07,34.2,43.12,34.2,13.8,3.46,3.07,3.93,7.96,13.8,20.02,8,34.2,13.8
82947LAB            ,GLUCOSE,21.56,82947,301,4.67,14.1,21.56,13.26,6.9,6.86,4.67,3.93,6.9,6.9,14.1,6.47,13.54,6.75
82948LAB            ,REAGENT STRIP/BLOOD GLUCOSE,17.4,82948,301,1.24,13.8,17.4,13.8,5.57,1.4,1.24,5.04,3.21,5.57,8.08,3.23,13.8,5.57
82950LAB            ,GLUCOSE POSTPRANDIAL 1 HOUR,26.12,82950,301,1.86,20.72,26.12,20.72,8.36,2.1,1.86,4.75,4.82,8.36,12.13,4.84,20.72,8.36
82951LAB            ,GLUCOSE TOLERANCE TEST- 2HR,70.76,82951,301,15.33,46.27,70.76,43.52,22.64,22.52,15.33,12.87,22.64,22.64,46.27,21.24,44.42,22.15
82952LAB            ,GLUCOSE TOLERANCE TEST- 3HR,21.56,82952,301,4.67,14.1,21.56,13.26,6.9,6.86,4.67,3.92,6.9,6.9,14.1,6.47,13.54,6.75
82955LAB            ,"GLUCOSE-6 PHOSPATE DEHYDROGENASE , QUANT",85.76,82955,301,6.1,68.02,85.76,68.02,27.44,6.89,6.1,9.70,15.84,27.44,39.82,15.9,68.02,27.44
82977LAB            ,GGT,39.6,82977,301,8.58,25.9,39.6,24.36,12.67,12.6,8.58,7.20,12.67,12.67,25.9,11.89,24.86,12.4
82985LAB            ,FRUTOSAMINE,148.88,82985,301,10.59,118.08,148.88,118.08,47.64,11.96,10.59,16.76,27.49,47.64,69.13,27.61,118.08,47.64
83001LAB            ,FOLLICE STIMULATING HORMONE (FSH),102.16,83001,301,22.13,66.81,102.16,62.83,32.69,32.51,22.13,18.58,32.69,32.69,66.81,30.67,64.14,31.99
83002LAB            ,LUTEINIZING HORMONE,101.84,83002,301,7.25,80.77,101.84,80.77,32.59,8.18,7.25,18.52,18.81,32.59,47.29,18.88,80.77,32.59
83003LAB            ,GROWTH HORMONE,91.72,83003,301,19.87,59.98,91.72,56.41,29.35,29.19,19.87,16.67,29.35,29.35,59.98,27.53,57.58,28.72
83009LAB            ,H PYLORI; UREASE,74.36,83009,301,5.29,58.98,74.36,58.98,23.8,5.97,5.29,67.36,13.73,23.8,34.53,13.79,58.98,23.8
83010LAB            ,HAPTOGLOBIN,20.48,83010,301,4.44,13.39,20.48,12.6,6.55,6.52,4.44,12.58,6.55,6.55,13.39,6.15,12.86,6.41
83013LAB            ,H PYLORI BREATH TEST,370.36,83013,301,80.23,242.2,370.36,227.79,118.52,117.86,80.23,67.36,118.52,118.52,242.2,111.18,232.52,115.96
83014LAB            ,H PYLORI DRUG ADMINISTRATION,43.24,83014,301,3.08,34.3,43.24,34.3,13.84,3.47,3.08,7.86,7.98,13.84,20.08,8.02,34.3,13.84
83018LAB            ,COBALT,120.76,83018,301,26.16,78.97,120.76,74.27,38.64,38.43,26.16,21.96,38.64,38.64,78.97,36.25,75.82,37.81
83021ALAB           ,HEMOGLOBINOPATHY,33,83021,301,7.15,21.58,33,20.3,10.56,10.5,7.15,18.06,10.56,10.56,21.58,9.91,20.72,10.33
83036LAB            ,GLYCOHEMOGLOBIN (A1C),53.36,83036,301,11.56,34.9,53.36,32.82,17.08,16.98,11.56,9.71,17.08,17.08,34.9,16.02,33.5,16.71
83090LAB            ,HOMOCYSTEINE LEVEL,92.76,83090,301,6.6,73.57,92.76,73.57,29.68,7.45,6.6,17.92,17.13,29.68,43.07,17.2,73.57,29.68
83497LAB            ,5 HYDROXYINDOLEACETATE,70.2,83497,301,4.99,55.68,70.2,55.68,22.46,5.64,4.99,12.90,12.96,22.46,32.6,13.02,55.68,22.46
83498LAB            ,17 HYDROXYPROGESTRONE,112.05,83498,301,7.97,88.87,112.05,88.87,35.86,9,7.97,27.17,20.69,35.86,52.03,20.78,88.87,35.86
83516L02            ,RIBISOMAL,117.52,83516,301,8.36,93.21,117.52,93.21,37.61,9.44,8.36,11.53,21.7,37.61,54.57,21.79,93.21,37.61
83516L2             ,TRONSGLUTAMINASE ANTIBODIES AB(IGA),58.72,83516,301,12.72,38.4,58.72,36.12,18.79,18.69,12.72,11.53,18.79,18.79,38.4,17.63,36.87,18.38
83516L3             ,TRANSGLUTAMINOSE AB (IGA),58.72,83516,301,12.72,38.4,58.72,36.12,18.79,18.69,12.72,11.53,18.79,18.79,38.4,17.63,36.87,18.38
83516L4             ,ANTIPHOSPHOLIPID  Ab IgG,58.32,83516,301,12.63,38.14,58.32,35.87,18.66,18.56,12.63,11.53,18.66,18.66,38.14,17.51,36.61,18.26
83516LAB            ,CENTROMERE,58.76,83516,301,4.18,46.6,58.76,46.6,18.8,4.72,4.18,11.53,10.85,18.8,27.28,10.9,46.6,18.8
83519L2             ,ACETYLCHOLINE RECEPTOR MODULATING ANTIBO,74.28,83519,301,5.28,58.91,74.28,58.91,23.77,5.97,5.28,18.40,13.72,23.77,34.49,13.77,58.91,23.77
83519L3             ,ACETYLCHOLINE RECEPTOR BLOCKING ANTIBODY,74.28,83519,301,5.28,58.91,74.28,58.91,23.77,5.97,5.28,18.40,13.72,23.77,34.49,13.77,58.91,23.77
83519L4             ,IGF BINDING PROTEIN,73.72,83519,301,5.25,58.47,73.72,58.47,23.59,5.92,5.25,18.40,13.61,23.59,34.23,13.67,58.47,23.59
83519L5             ,PTH RELATED PROTEIN,73.56,83519,301,5.23,58.34,73.56,58.34,23.54,5.91,5.23,18.40,13.58,23.54,34.16,13.64,58.34,23.54
83519L6             ,PTH RELATED PROTEIN,73.56,83519,301,5.23,58.34,73.56,58.34,23.54,5.91,5.23,18.40,13.58,23.54,34.16,13.64,58.34,23.54
83519L7             ,TRYPSIN,73.72,83519,301,5.25,58.47,73.72,58.47,23.59,5.92,5.25,18.40,13.61,23.59,34.23,13.67,58.47,23.59
83519LAB            ,ACETYLCHOLINE RECEPTOR BINDING ANTIBODY,74.28,83519,301,5.28,58.91,74.28,58.91,23.77,5.97,5.28,18.40,13.72,23.77,34.49,13.77,58.91,23.77
83520L2             ,VON WILLEBRAND DISEASE,71.5,83520,301,5.09,56.71,71.5,56.71,22.88,5.74,5.09,17.27,13.2,22.88,33.2,13.26,56.71,22.88
83520L3             ,GANGLIOSIIDE ASIOLO AB,71.2,83520,301,5.07,56.47,71.2,56.47,22.78,5.72,5.07,17.27,13.15,22.78,33.06,13.2,56.47,22.78
83520L4             ,MYELIN-ASSOCIATED GLYCOPROTEN,71.2,83520,301,5.07,56.47,71.2,56.47,22.78,5.72,5.07,17.27,13.15,22.78,33.06,13.2,56.47,22.78
83520L5             ,TRYPTASE,70.64,83520,301,15.3,46.2,70.64,43.45,22.6,22.48,15.3,17.27,22.6,22.6,46.2,21.21,44.35,22.12
83520L7             ,THYROTROPIN RECEPTOR BINDING BODY,238.77,83520,301,51.72,156.15,238.77,146.85,76.41,75.98,51.72,17.27,76.41,76.41,156.15,71.68,149.91,74.76
83520LAB            ,GLOMERULAR BASEMENT MEMBRANCE,238.77,83520,301,51.72,156.15,238.77,146.85,76.41,75.98,51.72,17.27,76.41,76.41,156.15,71.68,149.91,74.76
83520LAB7           ,THYROTROPIN RECEPTOR BINDING BODY,238.77,83520,301,16.99,189.38,238.77,189.38,76.41,19.18,16.99,17.27,44.09,76.41,110.87,44.28,189.38,76.41
83525LAB            ,INSULIN,62.84,83525,301,13.61,41.09,62.84,38.65,20.11,20,13.61,11.43,20.11,20.11,41.09,18.86,39.45,19.67
83540LAB            ,IRON,35.6,83540,301,7.71,23.28,35.6,21.9,11.39,11.33,7.71,6.47,11.39,11.39,23.28,10.69,22.35,11.15
83550LAB            ,IRON BINDING CAPACITY (TIBC),48.08,83550,301,10.42,31.44,48.08,29.57,15.39,15.3,10.42,8.74,15.39,15.39,31.44,14.43,30.19,15.05
83605L2             ,LACTIC ACID,40.08,83605,301,6.83,29.83,40.08,29.83,12.83,13.03,6.83,11.57,12.83,12.83,22.64,11.82,24.45,12.44
83605LAB            ,LACTIC ACID,117.44,83605,301,8.36,93.15,117.44,93.15,37.58,9.44,8.36,11.57,21.69,37.58,54.53,21.78,93.15,37.58
83615LAB            ,LDH,33.2,83615,301,7.19,21.71,33.2,20.42,10.62,10.56,7.19,6.04,10.62,10.62,21.71,9.97,20.84,10.39
83630LAB            ,FECAL LACTOFERRIN,106.84,83630,300,7.6,84.74,106.84,84.74,34.19,8.58,7.6,19.70,19.73,34.19,49.61,19.81,84.74,34.19
83655L2             ,24 URINE LEAD,66.07,83655,301,4.7,52.4,66.07,52.4,21.14,5.31,4.7,12.11,12.2,21.14,30.68,12.25,52.4,21.14
