ID,Desc,CPT Code,Rev,   Charges   ,   Min   ,   Max   ,   Cash Pricing   ,  Aetna  ,  Aetna Medicare Advantage  ,  Ambetter  ,  Amerigroup  ,BCBS,  BCBS Medicare Advantage  ,  Care Improvement Plus  ,  Cigna  ,  Medicare/MA  ,  UHC  ,  UHC Medicare Advantage  
42415OR,EXCISION OF PAROTID GLAND/LESION,42415,360,"17,443.20",2267.62,"9,897.98","17,443.20","5,981.99",2267.62,2947.9,2825.8,"11,671.32",2267.62,2267.62,"9,897.98",2267.62,"6,626.02",2267.62
42700ER,DRAINAGE OF TONSIL ABSCESS,42700,450,534.84,69.53,303.49,534.84,183.42,69.53,90.39,86.64,485.58,69.53,69.53,303.49,69.53,203.17,69.53
42809ER,REMOVAL OF FOREIGN BODY FROM PHARYNX,42809,450,523.52,68.06,297.07,523.52,179.54,68.06,88.47,84.81,620.10,68.06,68.06,297.07,68.06,198.87,68.06
42810OR,"EXCISION BRANCHIAL CLEFT, CON SKIN & SUB",42810,360,"11,628.80","1,511.74","6,598.65","11,628.80","3,987.99","1,511.74","1,965.27","1,883.87","6,279.39","1,511.74","1,511.74","6,598.65","1,511.74","4,417.35","1,511.74"
42815OR,EXCISION BRANCIAL CLEFT CYST/VISTIGE,42815,360,"11,628.80",1511.74,6598.65,11628.8,3987.99,1511.74,1965.27,1883.87,"11,671.32",1511.74,1511.74,6598.65,1511.74,4417.35,1511.74
42820OR,TONSILLECTOMY/ADENOIDECTOMY UNDER AGE 12,42820,360,"17,443.20",2267.62,"9,897.98","17,443.20","5,981.99",2267.62,2947.9,2825.8,"11,671.32",2267.62,2267.62,"9,897.98",2267.62,"6,626.02",2267.62
42821OR,TONSILLECTOMY/ADENOIDECTOMY OVER AGE 12,42821,360,"17,443.20",2267.62,"9,897.98","17,443.20","5,981.99",2267.62,2947.9,2825.8,"6,279.39","2,267.62",2267.62,"9,897.98","2,267.62","6,626.02",2267.62
42825OR,TONSILLECTOMY UNDER AGE 12,42825,360,"17,443.20","2,267.62","9,897.98","17,443.20","5,981.99","2,267.62","2,947.90","2,825.80","11,671.32","2,267.62","2,267.62","9,897.98","2,267.62","6,626.02","2,267.62"
42826OR,TONSILLECTOMY (PRIM) OVER AGE 12,42826,360,"17,443.20",2267.62,"9,897.98","17,443.20","5,981.99",2267.62,2947.9,2825.8,"6,279.39","2,267.62",2267.62,"9,897.98","2,267.62","6,626.02",2267.62
42830OR,"Adenoidectomy, Primary, under age 12",42830,360,"17,443.20",2267.62,"9,897.98","17,443.20","5,981.99",2267.62,"2,947.90","2,825.80","6,279.39",2267.62,2267.62,"9,897.98",2267.62,"6,626.02",2267.62
42831OR,ADENOIDECTOMY PRIM AGE 12 AND OVER,42831,360,"17,443.20",2267.62,"9,897.98",17443.2,5981.99,2267.62,2947.9,2825.8,"6,279.39",2267.62,2267.62,"9,897.98",2267.62,"6,626.02",2267.62
42835OR,ADENOIDECTOMY SECONDARY UNDER AGE 12,42835,360,"8,721.60",1133.81,"4,948.99",8721.6,"2,990.99",1133.81,1473.95,1412.9,"6,279.39",1133.81,1133.81,"4,948.99",1133.81,"3,313.01",1133.81
42836OR,ADENOIDECTOMY SECONDARY OVER AGE 12,42836,360,"8,721.60","1,133.81","4,948.99","8,721.60","2,990.99","1,133.81","1,473.95","1,412.90","6,279.39","1,133.81","1,133.81","4,948.99","1,133.81","3,313.01","1,133.81"
43202OR,ESOPHAGOSCOPY RIGID OR FLEXIBLE W/BIOPSY,43202,360,"11,628.80",1511.74,6598.65,11628.8,3987.99,1511.74,1965.27,1883.87,"3,729.04",1511.74,1511.74,6598.65,1511.74,4417.35,1511.74
43233OR,EGD W/DIALATION OF ESOPHAGUS,43233,360,"11,628.80",1511.74,6598.65,11628.8,3987.99,1511.74,1965.27,1883.87,"3,729.04",1511.74,1511.74,6598.65,1511.74,4417.35,1511.74
43235OR,UPPR GI ENDOSCOPY DIAGNOSIS,43235,360,"11,628.80",1511.74,6598.65,11628.8,3987.99,1511.74,1965.27,1883.87,"1,857.84",1511.74,1511.74,6598.65,1511.74,4417.35,1511.74
43238OR,EGD W/DILATION OVER GUIDE WIRE,43238,360,11628.8,1511.74,6598.65,11628.8,3987.99,1511.74,1965.27,1883.87,"3,729.04",1511.74,1511.74,6598.65,1511.74,4417.35,1511.74
43239OR,UPPER GI ENDOSCOPY BIOPSY,43239,360,11628.8,1095.35,5526.89,11628.8,3772.43,1459.01,1965.27,1883.87,"1,857.84",1511.74,1344.98,5526.89,1171.96,1095.35,1453.06
43246OR,PEG TUBE PLACEMENT,43246,360,11628.8,1511.74,6598.65,11628.8,3987.99,1511.74,1965.27,1883.87,"3,729.04",1511.74,1511.74,6598.65,1511.74,4417.35,1511.74
43249OR,EGD W/BALLOON DILATION OF ESOPHAGUS,43249,360,11628.8,1511.74,6598.65,11628.8,3987.99,1511.74,1965.27,1883.87,"3,729.04",1511.74,1511.74,6598.65,1511.74,4417.35,1511.74
43501OR,GASTROTOMY WITH SUTURE REPR OF BLED ULCE,43501,360,17443.2,2267.62,9897.98,17443.2,5981.99,2267.62,2947.9,2825.8,"7,305.20",2267.62,2267.62,9897.98,2267.62,6626.02,2267.62
43752ER,NASAL/OROGASTRIC W/ TUBE PLMT,43752,450,416,54.08,236.06,416,142.66,54.08,70.3,67.39,620.10,54.08,54.08,236.06,54.08,158.02,54.08
43760ER,CHANGE GASTROSTOMY TUBE PERCUTANEOUS W/O,43760,450,1923.22,107.7,906.27,1923.22,751.99,242.24,325.02,311.56,0.00,250.02,226.61,906.23,107.7,906.27,240.35
43761ER,G TUBE REPOSITION,43761,450,416.12,54.1,236.12,416.12,142.7,54.1,70.32,67.41,610.74,54.1,54.1,236.12,54.1,158.07,54.1
44005OR,ENTEROLYSIS (FREEING OF ADHESIONS),44005,360,"23,257.60","3,023.49","13,197.30","23,257.60","7,975.98","3,023.49","3,930.53","3,767.73","7,305.20","3,023.49","3,023.49","13,197.30","3,023.49","8,834.70","3,023.49"
44139OR,TAKE DOWN OF SPLENIC FLEXURE,44139,360,"6,067.20",788.74,"3,442.77","6,067.20","2,080.69",788.74,1025.36,982.89,"7,305.20",788.74,788.74,"3,442.77",788.74,"2,304.70",788.74
44140OR,"COLECTOMY, PARTIAL W/ANASTOMOSIS",44140,360,"17,443.20",2267.62,"9,897.98","17,443.20","5,981.99","2,267.62",2947.9,2825.8,"7,305.20","2,267.62","2,267.62","9,897.98","2,267.62","6,626.02","2,267.62"
44150OR,COLECTOMY,44150,360,23257.6,3023.49,13197.3,23257.6,7975.98,3023.49,3930.53,3767.73,"7,305.20",3023.49,3023.49,13197.3,3023.49,8834.7,3023.49
44180OR,LAB ENTEROLYSIS,44180,360,"23,257.60",3023.49,"13,197.30","23,257.60","7,975.98",3023.49,3930.53,3767.73,"11,612.53",3023.49,3023.49,"13,197.30",3023.49,"8,834.70",3023.49
44204OR,"COLECTOMY, LAPAROSCOPY",44204,360,"17,447.70",2268.2,"9,900.53","17,447.70","5,983.53",2268.2,2948.66,2826.53,"11,612.53",2268.2,2268.2,"9,900.53",2268.2,"6,627.73",2268.2
44210OR,"COLON RESECTION, LAPAROSCOPY",44210,360,"23,257.60",3023.49,"13,197.30","23,257.60","7,975.98","3,023.49","3,930.53","3,767.73","11,612.53","3,023.49","3,023.49","13,197.30",3023.49,8834.7,"3,023.49"
44227OR,LAPAROSCOPIC COLON RESECTION,44227,360,"23,257.60",3023.49,"13,197.30","23,257.60","7,975.98",3023.49,3930.53,3767.73,"11,612.53",3023.49,3023.49,"13,197.30",3023.49,8834.7,3023.49
44320OR,COLOSTOMY EXCLUDES LAPAROSCOPIC,44320,360,17443.2,2267.62,9897.98,17443.2,5981.99,2267.62,2947.9,2825.8,"7,305.20",2267.62,2267.62,9897.98,2267.62,6626.02,2267.62
44388OR,COLONOSCOPY THRU STOMA DX INCL SPEC,44388,360,"17,443.20",2267.62,"9,897.98",17443.2,"5,981.99",2267.62,2947.9,2825.8,"1,821.25",2267.62,2267.62,"9,897.98",2267.62,6626.02,2267.62
44394OR,COLONSCOPY REMOVAL TUMORS W/SNARE,44394,360,"3,234.40",420.47,"1,835.33",3234.4,"1,109.21",420.47,546.61,523.97,"2,379.58",420.47,420.47,"1,835.33",420.47,"1,228.63",420.47
44602OR,SUTURE SMALL INTESTINE; SINGLE PERFORATI,44602,360,17443.2,2267.62,9897.98,17443.2,5981.99,2267.62,2947.9,2825.8,"7,069.71",2267.62,2267.62,9897.98,2267.62,6626.02,2267.62
44626OR,COLOSTOMY CLOSURE,44626,360,"17,443.20",2267.62,"9,897.98",17443.2,5981.99,2267.62,2947.9,2825.8,"7,305.20",2267.62,2267.62,"9,897.98",2267.62,6626.02,2267.62
44950OR,Appendectomy,44950,360,"9,249.40",1202.42,"5,248.48",9249.4,3172,1202.42,1563.15,1498.4,"7,305.20",1202.42,1202.42,"5,248.48",1202.42,3513.5,1202.42
44960OR,APPENDECTOMY RUPTURED W/ ABCESS,44960,360,"20,932.00",2721.16,"11,877.66",20932,"7,178.44",2721.16,3537.51,3390.98,"7,305.20",2721.16,2721.16,"11,877.66",2721.16,"7,951.29",2721.16
44970OR,"LAPAROSCOPY, SURGICAL, APPENDECTOMY",44970,360,"17,443.20",1643.02,"8,290.34",17443.2,"5,658.64",2188.52,2947.9,2825.8,"11,612.53",2267.62,2017.48,"8,290.34",1757.93,"1,643.02",2179.59
45005ER,DRAINAGE OF RECTAL ABSCESS,45005,450,607.2,78.94,344.55,607.2,208.23,78.94,102.62,98.37,"2,379.58",78.94,78.94,344.55,78.94,230.65,78.94
45300OR,PROCTOSIGMOIDOSCOPY,45300,360,"13,954.56",1814.09,7918.38,13954.56,4785.59,1814.09,2358.32,2260.64,"1,821.25",1814.09,1814.09,7918.38,1814.09,5300.82,1814.09
45307ER,REMOVAL OF FOREIGN BODY FM RECTUM R/SCOP,45307,450,410.56,53.37,232.97,410.56,140.8,53.37,69.38,66.51,"5,607.01",53.37,53.37,232.97,53.37,155.96,53.37
45330OR,DIAGNOSTIC SIGMOIDOSCOPY,45330,360,"13,954.56","1,814.09","7,918.38","13,954.56","4,785.59","1,814.09","2,358.32","2,260.64","1,821.25","1,814.09","1,814.09","7,918.38","1,814.09","5,300.82","1,814.09"
45331OR,SIGMOIDOSCOPY AND BIOPSY,45331,360,"13,954.56",1314.42,"6,632.27",13954.56,4526.91,1750.81,2358.32,2260.64,"1,821.25",1814.09,1613.98,"6,632.27",1406.35,1314.42,1743.67
45332ER,REM FOREIGN BODY FR RECTUM -FLEXIBLE SCO,45332,450,437.52,56.88,248.27,437.52,150.04,56.88,73.94,70.88,"2,379.58",56.88,56.88,248.27,56.88,166.2,56.88
45333OR,"SIGMOIDSCOPY W/RMVL OF TUMORS,POLYPS",45333,360,"13,954.56",1814.09,7918.38,13954.56,4785.59,1814.09,2358.32,2260.64,"1,821.25",1814.09,1814.09,7918.38,1814.09,5300.82,1814.09
45335OR,SIGMOIDSCOPY W/DIRECTED SUBMUC INJ,45335,360,"13,954.56",1814.09,"7,918.38","13,954.56","4,785.59",1814.09,2358.32,2260.64,"1,821.25","1,814.09",1814.09,"7,918.38","1,814.09","5,300.82","1,814.09"
45338OR,SIGMOIDOSCOPY W/TUMR REMOVE,45338,360,"13,954.56",1814.09,7918.38,13954.56,4785.59,1814.09,2358.32,2260.64,"2,379.58",1814.09,1814.09,7918.38,1814.09,5300.82,1814.09
45339OR,SIGMOIDOSCOPY,45339,360,"13,954.56","1,814.09","7,918.38","13,954.56","4,785.59","1,814.09","2,358.32","2,260.64",0.00,"1,814.09","1,814.09","7,918.38","1,814.09","5,300.82","1,814.09"
45355OR,EGD / COLONOSCOPY,45355,360,"23,257.60","3,023.49","13,197.30","23,257.60","7,975.98","3,023.49","3,930.53","3,767.73",0.00,"3,023.49","3,023.49","13,197.30","3,023.49","8,834.70","3,023.49"
45378OR,DIAGNOSTIC COLONSCOPY,45378,360,"11,628.80",1095.35,"5,526.89","11,628.80","3,772.43","1,459.01","1,965.27","1,883.87","1,821.25","1,511.74",1344.98,"5,526.89",1171.96,1095.35,1453.06
45380OR,COLONSCOPY AND BIOPSY,45380,360,"11,628.80",1095.35,"5,526.89","11,628.80","3,772.43",1459.01,1965.27,1883.87,"2,379.58",1511.74,1344.98,"5,526.89",1171.96,"1,095.35",1453.06
45381OR,"COLONOSCOPY, FLEXIBLE, W INJECTION",45381,360,11628.8,1095.35,5526.89,11628.8,3772.43,1459.01,1965.27,1883.87,"2,379.58",1511.74,1344.98,5526.89,1171.96,1095.35,1453.06
45384OR,LESION REMOVAL COLONSCOPY BY HOT BIOPSY,45384,360,11628.8,1511.74,6598.65,11628.8,3987.99,1511.74,1965.27,1883.87,"2,379.58",1511.74,1511.74,6598.65,1511.74,4417.35,1511.74
45385OR,LESION REMOVAL COLONSCOPY BY SNARE,45385,360,"11,628.80",1095.35,"5,526.89","11,628.80","3,772.43",1459.01,1965.27,1883.87,"2,379.58",1511.74,1344.98,"5,526.89",1171.96,"1,095.35",1453.06
45388OR,COLONS FLEXIBLE WITH ABLATION OF TUMORS,45388,360,"11,628.80",1095.35,5526.89,11628.8,3772.43,1459.01,1965.27,1883.87,"2,379.58",1511.74,1344.98,5526.89,1171.96,1095.35,1453.06
45393OR,COLONOSCOPY/DECOMPR TUBE PLACEMENT,45393,360,"11,628.80","1,511.74","6,598.65","11,628.80","3,987.99","1,511.74","1,965.27","1,883.87","2,379.58","1,511.74","1,511.74","6,598.65","1,511.74","4,417.35","1,511.74"
45990OR,SURG DX EXAM ANORECTAL,45990,360,"11,628.80",1511.74,"6,598.65","11,628.80","3,987.99",1511.74,1965.27,1883.87,"5,607.01",1511.74,1511.74,"6,598.65",1511.74,"4,417.35",1511.74
46040ER,I & D ISCHORECTAL AND PERIRECTAL ABSCESS,46040,450,"3,033.60",394.37,"1,721.39","3,033.60","1,040.35",394.37,512.68,491.44,"2,379.58",394.37,394.37,"1,721.39",394.37,"1,152.35",394.37
46040OR,INCISION OF RECTAL ABCESS,46040,360,"8,485.60",1103.13,4815.07,8485.6,2910.06,1103.13,1434.07,1374.67,"2,379.58",1103.13,1103.13,4815.07,1103.13,3223.36,1103.13
46045OR,I&D INTRAMURAL INTRAMUSCUALR TRANSANAL,46045,360,"11,628.80","1,511.74","6,598.65","11,628.80","3,987.99","1,511.74","1,965.27","1,883.87","5,607.01","1,511.74","1,511.74","6,598.65","1,511.74","4,417.35","1,511.74"
46050ER,I&D PERIANAL ABSCESS SUPERFICIAL,46050,450,783.24,43.86,369.08,783.24,306.25,98.65,132.37,126.88,"1,821.25",101.82,92.29,369.07,43.86,369.08,97.88
46050OR,"I&D PERIANAL ABCESS, SUPERFICIAL",46050,360,"11,628.80","1,511.74","6,598.65","11,628.80","3,987.99","1,511.74","1,965.27","1,883.87","1,821.25","1,511.74","1,511.74","6,598.65","1,511.74","4,417.35","1,511.74"
46060OR,I&D ABCESS W/FISTULECTOMY,46060,360,"13,954.56",1814.09,"7,918.38","13,954.56","4,785.59",1814.09,2358.32,2260.64,"5,607.01",1814.09,1814.09,"7,918.38",1814.09,"5,300.82",1814.09
46080OR,SPHINCTEROTOMY ANAL DIV OF SPHINCTER,46080,360,"8,485.60",1103.13,"4,815.07",8485.6,"2,910.06",1103.13,1434.07,1374.67,"5,607.01",1103.13,1103.13,"4,815.07",1103.13,3223.36,1103.13
46083ER,INCISION THROMBOSED HEMORRHOID EXTERNAL,46083,450,679.84,88.38,385.77,679.84,233.14,88.38,114.89,110.13,610.74,88.38,88.38,385.77,88.38,258.25,88.38
46083OR,INCISION THROMBOSED HEMORRHOID EXTERNAL,46083,360,11628.8,1511.74,6598.65,11628.8,3987.99,1511.74,1965.27,1883.87,610.74,1511.74,1511.74,6598.65,1511.74,4417.35,1511.74
46200OR,"FISSURECTOMY, INCLD SPHINCTEROTOMY",46200,360,"23,303.60","3,029.47","13,223.40","23,303.60","7,991.76","3,029.47","3,938.31","3,775.18","5,607.01","3,029.47","3,029.47","13,223.40","3,029.47","8,852.17","3,029.47"
46221ER,HEMORRHOID LIGATION,46221,450,738.44,96,419.02,738.44,253.24,96,124.8,119.63,"1,821.25",96,96,419.02,96,280.51,96
46250OR,HEMRRHOIDECTOMY,46250,360,"17,443.20","1,643.02","8,290.34","17,443.20","5,658.64","2,188.52","2,947.90","2,825.80","5,607.01","2,267.62","2,017.48","8,290.34","1,757.93","1,643.02","2,179.59"
46260OR,HEMORRHOIDECTOMY INT/EXT 2/MOR,46260,360,"17,443.20",2267.62,"9,897.98","17,443.20","5,981.99","2,267.62",2947.9,2825.8,"5,607.01","2,267.62","2,267.62","9,897.98","2,267.62","6,626.02","2,267.62"
46270OR,REMOVAL ANAL FIST SUBQ,46270,360,"17,443.20",2267.62,9897.98,17443.2,5981.99,2267.62,2947.9,2825.8,"5,607.01",2267.62,2267.62,9897.98,2267.62,6626.02,2267.62
46320OR,EXC OF THROMBOSED HEMORRHOID EXTERNAL,46320,360,1743.2,226.62,989.16,1743.2,597.81,226.62,294.6,282.4,"2,379.58",226.62,226.62,989.16,226.62,662.18,226.62
46600ER,ANOSCOPY,46600,450,158.88,20.65,90.15,158.88,54.49,20.65,26.85,25.74,256.90,20.65,20.65,90.15,20.65,60.35,20.65
46600OR,ANOSCOPY DIAGNOSTIC,46600,360,"17,443.20",2267.62,"9,897.98",17443.2,5981.99,2267.62,2947.9,2825.8,256.90,2267.62,2267.62,"9,897.98",2267.62,"6,626.02",2267.62
46608ER,ANOSCOPY REMOVE FB,46608,450,319.88,41.58,181.51,319.88,109.7,41.58,54.06,51.82,"1,821.25",41.58,41.58,181.51,41.58,121.51,41.58
46611OR,ANOSCOPY W/REMOVAL TUMOR BY SNARE,46611,360,"23,257.60","3,023.49","13,197.30","23,257.60","7,975.98","3,023.49","3,930.53","3,767.73","1,821.25","3,023.49","3,023.49","13,197.30","3,023.49","8,834.70","3,023.49"
46910OR,ELECTRODESICCATION/DESTRUCT ANAL LESION,46910,360,"11,628.80",1511.74,"6,598.65","11,628.80","3,987.99","1,511.74",1965.27,1883.87,"3,936.36","1,511.74",1511.74,"6,598.65","1,511.74","4,417.35","1,511.74"
46910ORM,ELECTRODESICCATION/DESTRUCT ANAL LESION,46910,360,"11,628.80","1,511.74","6,598.65","11,628.80","3,987.99","1,511.74","1,965.27","1,883.87","3,936.36","1,511.74","1,511.74","6,598.65","1,511.74","4,417.35","1,511.74"
46922OR,EXCSION OF ANAL LESIONS,46922,360,"11,628.80","1,511.74","6,598.65","11,628.80","3,987.99","1,511.74","1,965.27","1,883.87","5,607.01","1,511.74","1,511.74","6,598.65","1,511.74","4,417.35","1,511.74"
46922ORM,EXCSION OF ANAL LESIONS,46922,360,"11,628.80",1511.74,"6,598.65","11,628.80","3,987.99",1511.74,1965.27,1883.87,"5,607.01",1511.74,1511.74,"6,598.65",1511.74,"4,417.35",1511.74
46999OR,"UNLISTED PROCEDURE , ANUS",46999,360,"24,268.80","2,285.94","11,534.39","24,268.80","7,872.89","3,044.90","4,101.43","3,931.55","1,821.25","3,154.94","2,806.92","11,534.39","2,445.82","2,285.94","3,032.47"
47100OR,WEDGE BIOPSY OF THE LIVER,47100,360,"23,257.60","3,023.49","13,197.30","23,257.60","7,975.98","3,023.49","3,930.53","3,767.73","3,228.75","3,023.49","3,023.49","13,197.30","3,023.49","8,834.70","3,023.49"
47562OR,LAPAROSCOPIC CHOLECYSTECTOMY,47562,360,23257.6,2190.69,11053.79,23257.6,7544.86,2918.02,3930.53,3767.73,"11,612.53",3023.49,2689.97,11053.79,2343.91,2190.69,2906.12
47563OR,LAPARO CHOLECYSTECTOMY/GRAPH,47563,360,"23,257.60",3023.49,"13,197.30",23257.6,7975.98,3023.49,3930.53,3767.73,"11,612.53",3023.49,3023.49,"13,197.30",3023.49,8834.7,3023.49
47600OR,CHOLECYSTECTOMY,47600,360,"29,072.00",3779.36,"16,496.63",29072,"9,969.98",3779.36,4913.17,4709.66,"7,305.20",3779.36,3779.36,"16,496.63",3779.36,"11,043.37",3779.36
49000OR,Exploratory Laparotomy/Celio w or wo Bio,49000,360,"17,443.20",2267.62,"9,897.98","17,443.20","5,981.99","2,267.62",2947.9,2825.8,"7,305.20","2,267.62","2,267.62","9,897.98","2,267.62","6,626.02","2,267.62"
49010OR,Retroperitoneal Explorat w or w/o Biopsy,49010,360,"17,443.20",2267.62,"9,897.98","17,443.20","5,981.99",2267.62,2947.9,2825.8,"7,305.20",2267.62,2267.62,"9,897.98",2267.62,"6,626.02",2267.62
49083OR,ABDOMINAL PARACENTESIS W/ULTRASOUND,49083,360,"6,067.20",788.74,"3,442.77","6,067.20","2,080.69",788.74,1025.36,982.89,"1,857.84",788.74,788.74,"3,442.77",788.74,"2,304.70",788.74
49203OR,EXCISION/ DESTRUCTION TUMER 5 CM LESS,49203,360,"23,257.60",3023.49,"13,197.30",23257.6,"7,975.98",3023.49,3930.53,3767.73,"7,305.20",3023.49,3023.49,"13,197.30",3023.49,"8,834.70",3023.49
49250OR,UMBILECTOMY OMPHALECTOMY,49250,360,"2,911.12",378.45,"1,651.89",2911.12,998.34,378.45,491.98,471.6,"7,305.20",378.45,378.45,"1,651.89",378.45,"1,105.83",378.45
49320OR,LAPAROSCOPY DIAGNOSTIC,49320,360,"23,257.60",3023.49,"13,197.30","23,257.60","7,975.98",3023.49,3930.53,3767.73,"11,612.53",3023.49,3023.49,"13,197.30",3023.49,"8,834.70",3023.49
49322OR,LAPAROSCOPY W/ASPIRATION OF CAVITY OR CY,49322,360,"23,257.60",3023.49,"13,197.30",23257.6,7975.98,3023.49,3930.53,3767.73,"11,612.53",3023.49,3023.49,"13,197.30",3023.49,8834.7,3023.49
49329OR,LAPAROSCOPY UNLISTED,49329,360,"23,257.60",3023.49,"13,197.30","23,257.60","7,975.98",3023.49,3930.53,3767.73,"11,612.53",3023.49,3023.49,"13,197.30",3023.49,"8,834.70",3023.49
49440OR,PLACE GASTROSTOMY TUBE PERC,49440,360,"11,628.80",1511.74,"6,598.65","11,628.80","3,987.99",1511.74,"1,965.27","1,883.87","3,729.04",1511.74,1511.74,"6,598.65",1511.74,4417.35,1511.74
49491OR,REPAIR INTIAL INGUINAL HERNIA >50 WKS,49491,360,17443.2,2267.62,9897.98,17443.2,5981.99,2267.62,2947.9,2825.8,"11,612.53",2267.62,2267.62,9897.98,2267.62,6626.02,2267.62
49505OR,REPAIR INITIAL INGUINNAL HERNIA OVER 5YR,49505,360,"17,443.20","1,643.02","8,290.34","17,443.20","5,658.64","2,188.52","2,947.90","2,825.80","7,305.20","2,267.62","2,017.48","8,290.34","1,757.93","1,643.02","2,179.59"
49507OR,REPAIR INGUINAL HERNIA <5YRS INCARC,49507,360,"23,257.60","2,190.69","11,053.79","23,257.60","7,544.86","2,918.02","3,930.53","3,767.73","7,305.20","3,023.49","2,689.97","11,053.79","2,343.91","2,190.69","2,906.12"
49520OR,REPAIR ING HERNIA REDUCE,49520,360,17443.2,2267.62,9897.98,17443.2,5981.99,2267.62,2947.9,2825.8,"7,305.20",2267.62,2267.62,9897.98,2267.62,6626.02,2267.62
49521OR,REPAIR RECURRENT ING HERNIA ANY AGE,49521,360,"17,443.20","2,267.62","9,897.98","17,443.20","5,981.99","2,267.62","2,947.90","2,825.80","7,305.20","2,267.62","2,267.62","9,897.98","2,267.62","6,626.02","2,267.62"
49560OR,VENTRAL HERNIA REPAID,49560,360,"23,257.60",3023.49,"13,197.30","23,257.60","7,975.98","3,023.49",3930.53,3767.73,"7,305.20","3,023.49","3,023.49","13,197.30","3,023.49","8,834.70","3,023.49"
49561OR,REPAIR VENTRAL HERNIA,49561,360,"17,443.20",1643.02,"8,290.34","17,443.20","5,658.64","2,188.52",2947.9,2825.8,"7,305.20","2,267.62","2,017.48","8,290.34","1,757.93","1,643.02","2,179.59"
49565OR,REPAIR RECURRENT INCIS/VEN HERNIA REDUCI,49565,360,"17,443.20",2267.62,"9,897.98","17,443.20","5,981.99",2267.62,2947.9,2825.8,"11,612.53",2267.62,2267.62,"9,897.98",2267.62,"6,626.02",2267.62
49566OR,REPAIR HERNIA INGUINAL,49566,360,"23,257.60",2190.69,"11,053.79",23257.6,7544.86,2918.02,3930.53,3767.73,"11,612.53",3023.49,2689.97,"11,053.79",2343.91,"2,190.69",2906.12
49568OR,REPAIR VENTRAL HERNIAWITH MESH,49568,360,"17,443.20",1643.02,"8,290.34",17443.2,"5,658.64",2188.52,2947.9,2825.8,131.16,2267.62,2017.48,"8,290.34",1757.93,"1,643.02",2179.59
49572OR,RPR EPIGASTRIC HERNIA,49572,360,"17,443.20","1,643.02","8,290.34","17,443.20","5,658.64","2,188.52","2,947.90","2,825.80","7,305.20","2,267.62","2,017.48","8,290.34","1,757.93","1,643.02","2,179.59"
49580OR,REPAIR UMBILICAL HERNIA YOUNGER THAN 5YR,49580,360,"17,443.20","2,267.62","9,897.98","17,443.20","5,981.99","2,267.62","2,947.90","2,825.80","7,305.20","2,267.62","2,267.62","9,897.98","2,267.62","6,626.02","2,267.62"
49585OR,REPAIR HERNIA UMBILICAL,49585,360,"23,257.60",2190.69,11053.79,23257.6,7544.86,2918.02,3930.53,3767.73,"7,305.20",3023.49,2689.97,11053.79,2343.91,2190.69,2906.12
49587OR,RPR UMBIL HERNIA BLOCKED > 5 YRS,49587,360,"17,443.20",1643.02,"8,290.34","17,443.20","5,658.64",2188.52,2947.9,2825.8,"7,305.20",2267.62,2017.48,"8,290.34",1757.93,"1,643.02",2179.59
49650OR,"LAP, REPAIR INGUINAL HERNIA",49650,360,"24,659.75",2322.77,"11,720.20","24,659.75","7,999.72",3093.95,4167.5,3994.88,"11,612.53",3205.77,2852.14,"11,720.20",2485.22,"2,322.77",3081.32
49652OR,LAP VENT/ABD HERNIA REPAIR,49652,360,"24,659.75","2,322.77","11,720.20","24,659.75","7,999.72","3,093.95","4,167.50","3,994.88","11,612.53","3,205.77","2,852.14","11,720.20","2,485.22","2,322.77","3,081.32"
49653OR,LAP VENTRAL HERNIA REPAIR,49653,360,24659.75,3205.77,13992.94,24659.75,8456.84,3205.77,4167.5,3994.88,"11,612.53",3205.77,3205.77,13992.94,3205.77,9367.32,3205.77
49654OR,"LAP RPR INCISIONAL HERNIA, REDUCIBLE",49654,360,24659.75,3205.77,13992.94,24659.75,8456.84,3205.77,4167.5,3994.88,"20,441.02",3205.77,3205.77,13992.94,3205.77,9367.32,3205.77
49655OR,LAP INC HERNIA REPAIR COMP,49655,360,"24,659.75",3205.77,13992.94,24659.75,8456.84,3205.77,4167.5,3994.88,"20,441.02",3205.77,3205.77,13992.94,3205.77,9367.32,3205.77
49656OR,LAP INC HERNIA REPAIR RECURR,49656,360,"24,659.75",3205.77,"13,992.94","24,659.75","8,456.84",3205.77,4167.5,3994.88,"20,441.02","3,205.77",3205.77,"13,992.94","3,205.77","9,367.32","3,205.77"
49657OR,"LAPAROSCOPY, REPAIR RECURRENT INC. HERNI",49657,360,"23,257.60",3023.49,"13,197.30","23,257.60","7,975.98",3023.49,3930.53,3767.73,"20,441.02","3,023.49",3023.49,"13,197.30","3,023.49","8,834.70",3023.49
51500OR,EXCISION OF URACHAL CYST OR SINUS,51500,360,"17,443.00",2267.59,"9,897.86",17443,5981.92,2267.59,2947.87,2825.77,"11,612.53",2267.59,2267.59,"9,897.86",2267.59,"6,625.95",2267.59
51550OR,CYSTECTOMY,51550,360,"17,443.20",1643.02,"8,290.34","17,443.20","5,658.64",2188.52,2947.9,2825.8,"7,059.49",2267.62,2017.48,"8,290.34","1,757.93","1,643.02",2179.59
51700ER,IRRIGATE FOLEY,51700,450,176.52,9.88,83.18,176.52,69.02,22.23,29.83,28.6,610.74,22.95,20.8,83.18,9.88,83.18,22.06
