Prepared:  12/09/2022,,,,,,,,,,,,,,,,,,
chg_cod_ext_id,chg_desc,Gross Charge,cpt4_ext_id,cod_dtl_ext_id,De-Identified minimum negotiated charges,De-Identified maximum negotiated charges,Discounted Cash Price,Aetna,Aetna Medicare Advantage,Ambetter,Amerigroup,BCBS,BCBS Medicare Advantage,Care Improvement Plus,Cigna,Medicare/MA,UHC,UHC Medicare Advantage
IMP16018,SYN70 SCR 7.0 CANXFTX80MM 209.480,,278,3949.44,287.84,1694.32,3949.44,1070.77,503.89,646.4,647.02,1042.13,287.84,513.43,1694.32,424.55,463.59,483.63
IMP16019,SYN70 SCR 7.0CANXFTX85MM 209.485,,278,3949.44,287.84,1694.32,3949.44,1070.77,503.89,646.4,647.02,1042.13,287.84,513.43,1694.32,424.55,463.59,483.63
IMP16020,SYN70 SCR 7.0 CANXFTX90MM 209.490,,278,2586,188.47,1109.4,2586,701.11,329.93,423.25,423.66,682.36,188.47,336.18,1109.4,277.99,303.55,316.67
IMP16021,SYN70 SCR 7.0 CANXFTX95MM 209.495,,278,2586,181.12,2228.41,2586,1288.48,307.22,500.17,2228.41,492.05,243.97,336.18,1180.64,290.6,181.12,324.92
IMP16022,SYN70 SCR 7.0CANXFTX100MM 209.500,,278,2429.52,315.84,1230.74,2429.52,1068.33,315.84,470.27,371.86,667.98,315.84,315.84,1230.74,315.84,820.93,315.84
IMP16023,SYN70 SCR 7.0CANXFTX105MM 209.505,,278,2296.8,298.58,1163.5,2296.8,1009.97,298.58,444.58,351.55,631.49,298.58,298.58,1163.5,298.58,776.09,298.58
IMP16024,SYN70 SCR 7.0 CANXFTX110MM 209.510,,278,2586,336.18,1310,2586,1137.14,336.18,500.55,395.81,711,336.18,336.18,1310,336.18,873.81,336.18
IMP16025,SYN70 SCR 7.0 CAN X FTX115MM 209.515,,278,2296.8,298.58,1163.5,2296.8,1009.97,298.58,444.58,351.55,631.49,298.58,298.58,1163.5,298.58,776.09,298.58
IMP16026,SYN70 SCR 7.0 CANXFTX120MM 209.520,,278,2296.8,298.58,1163.5,2296.8,1009.97,298.58,444.58,351.55,631.49,298.58,298.58,1163.5,298.58,776.09,298.58
IMP16027,SYN70 SCR 7.0 CAN X FT X125MM 209.525,,278,2296.8,298.58,1163.5,2296.8,1009.97,298.58,444.58,351.55,631.49,298.58,298.58,1163.5,298.58,776.09,298.58
IMP16028,SYN70 SCR 7.0CANX32MM THD X130MM 209.530,,278,2296.8,298.58,1163.5,2296.8,1009.97,298.58,444.58,351.55,631.49,298.58,298.58,1163.5,298.58,776.09,298.58
IMP16029,WSOS SCR 2.0X13MM SNAP-OFF 4511.2013,,278,1560,202.8,790.26,1560,685.98,202.8,301.96,238.77,428.91,202.8,202.8,790.26,202.8,527.12,202.8
IMP16030,WSOS SCREW 2.0X14MM SNAP-OFF 4511.003,,278,1720.8,223.7,871.72,1720.8,756.68,223.7,333.08,263.39,473.12,223.7,223.7,871.72,223.7,581.46,223.7
IMP16031,WSOS SC 2.7 X 15M SNAP-OFF 4511-0005,,278,1560,202.8,790.26,1560,685.98,202.8,301.96,238.77,428.91,202.8,202.8,790.26,202.8,527.12,202.8
IMP16032,WSOS SCR 2.7 X 17MM SNAP-OFF,,278,1720.8,223.7,871.72,1720.8,756.68,223.7,333.08,263.39,473.12,223.7,223.7,871.72,223.7,581.46,223.7
IMP16033,SNSG SCREW 3.5 X 10MM CRTX ST 7114-9510,,278,384.4,49.97,194.73,384.4,169.03,49.97,74.41,58.84,105.69,49.97,49.97,194.73,49.97,129.89,49.97
IMP16034,SNSF SCR 3.5 X 12MM CRTX ST 7114-9512,,278,404,52.52,204.66,404,177.65,52.52,78.2,61.84,111.08,52.52,52.52,204.66,52.52,136.51,52.52
IMP16035,SNSF SCR 3.5 X 14MM CRTX ST 7114-9514,,278,384.4,49.97,194.73,384.4,169.03,49.97,74.41,58.84,105.69,49.97,49.97,194.73,49.97,129.89,49.97
IMP16038,SCR CORTEX NON CL 3.5MMX14MM 7182-4014,,278,211.2,27.46,106.99,211.2,92.87,27.46,40.88,32.33,58.07,27.46,27.46,106.99,27.46,71.36,27.46
IMP16039,SCR CORTEX NON LK 3.5MMX12MM 7182-4012,,278,211.2,27.46,106.99,211.2,92.87,27.46,40.88,32.33,58.07,27.46,27.46,106.99,27.46,71.36,27.46
IMP16040,SN SCR CORTEX LOCK 3.5MMX12MM 7182-5012,,278,1168,151.84,591.68,1168,513.6,151.84,226.08,178.77,321.13,151.84,151.84,591.68,151.84,394.67,151.84
IMP16041,SN SCR CORTEX LOCK 3.5MMX10MM 7182-5010,,278,1168,151.84,591.68,1168,513.6,151.84,226.08,178.77,321.13,151.84,151.84,591.68,151.84,394.67,151.84
IMP16042,SN SCR CORTEX LOCK 3.5MMX14MM 7182-5014,,278,1168,151.84,591.68,1168,513.6,151.84,226.08,178.77,321.13,151.84,151.84,591.68,151.84,394.67,151.84
IMP16043,THA FEM STEM  COLLAR CORAIL 3L93716,,278,25865.6,3362.53,13102.89,25865.6,11373.84,3362.53,5006.63,3959.01,7111.59,3362.53,3362.53,13102.89,3362.53,8739.97,3362.53
IMP16044,ALLO CANCELLOUS CUBES(6-10MM) 15 100315,,278,8,1.04,4.05,8,3.52,1.04,1.55,1.22,2.2,1.04,1.04,4.05,1.04,2.7,1.04
IMP16045,THA STRY ACE SHEL HEMI TRIDNT 508-11-54E,,278,7200,936,3647.35,7200,3166.04,936,1393.65,1102.04,1979.6,936,936,3647.35,936,2432.88,936
IMP16046,THA LINER CONSTRAIN 28MM 00-6334-050-28,,278,25857.84,3361.52,13098.96,25857.84,11370.43,3361.52,5005.12,3957.82,7109.46,3361.52,3361.52,13098.96,3361.52,8737.35,3361.52
IMP16047,THA VERSYS FEM HD 36MM -3.5MM 8018-28-01,,278,6279.04,816.28,3180.81,6279.04,2761.07,816.28,1215.39,961.07,1726.38,816.28,816.28,3180.81,816.28,2121.68,816.28
IMP16051,TKA STRY TIBIA BP PRI #4 5520-B-400,,278,10400,1352,5268.39,10400,4573.18,1352,2013.06,1591.83,2859.42,1352,1352,5268.39,1352,3514.15,1352
IMP16052,UNI FEM COMP 8.0MMX3.0MMX1MM OFFST,,278,45688,5939.44,23144.43,45688,20090.31,5939.44,8843.51,6993.04,12561.64,5939.44,5939.44,23144.43,5939.44,15437.95,5939.44
IMP16056,PLAT TIB LCP LOW BND 3.5/10HL 02.112.522,,278,12297.6,1598.69,6229.67,12297.6,5407.6,1598.69,2380.36,1882.28,3381.15,1598.69,1598.69,6229.67,1598.69,4155.35,1598.69
IMP16057,PINN SECTOR W/GRIPTION 66MM 1217-32-066,,278,13564.8,1763.42,6871.6,13564.8,5964.83,1763.42,2625.64,2076.24,3729.56,1763.42,1763.42,6871.6,1763.42,4583.54,1763.42
IMP16058,PINN MARTHON POLY 36MM/66MM/+4 121936466,,278,8188.8,1064.54,4148.25,8188.8,3600.85,1064.54,1585.05,1253.38,2251.46,1064.54,1064.54,4148.25,1064.54,2766.99,1064.54
IMP16059,THA FEM STEM CORAIL AMT COLLAR 3L92508,,278,25865.6,3362.53,13102.89,25865.6,11373.84,3362.53,5006.63,3959.01,7111.59,3362.53,3362.53,13102.89,3362.53,8739.97,3362.53
IMP16060,STRY PLT VOLAR DIST RAD NARW RT 54-25384,,278,6395.28,831.39,3239.69,6395.28,2812.19,831.39,1237.89,978.87,1758.34,831.39,831.39,3239.69,831.39,2160.96,831.39
IMP16061,STRY SCR NON LCK 2.3 X 14MM 53-23214E,,278,413.44,53.75,209.44,413.44,181.8,53.75,80.03,63.28,113.67,53.75,53.75,209.44,53.75,139.7,53.75
IMP16062,STRY SCR NON LCK 2.3 X 16MM 53-23216E,,278,413.44,53.75,209.44,413.44,181.8,53.75,80.03,63.28,113.67,53.75,53.75,209.44,53.75,139.7,53.75
IMP16063,STRY SCR LOCK 2.3 X 20MM 53-23620E,,278,990.72,128.79,501.87,990.72,435.65,128.79,191.77,151.64,272.39,128.79,128.79,501.87,128.79,334.76,128.79
IMP16064,STRY SCR LOCK 2.3 X 22MM 53-23622E,,278,990.72,128.79,501.87,990.72,435.65,128.79,191.77,151.64,272.39,128.79,128.79,501.87,128.79,334.76,128.79
IMP16067,ACUMED RADIAL HEAD STEM 8.0MMX2.0MM,,278,24992,1821.42,10721.64,24992,6775.79,3188.61,4090.4,4094.35,6594.58,1821.42,3248.96,10721.64,2686.56,2933.6,3060.39
IMP16068,ACUMED RADIAL HEAD RT 24MM TR-H240R-S,,278,22008,2861.04,11148.72,22008,9677.54,2861.04,4259.94,3368.56,6050.97,2861.04,2861.04,11148.72,2861.04,7436.49,2861.04
IMP16069,PROSTHSIS ADJUSTABLE LENGTH TOTAL REF635,,278,3144,408.72,1592.67,3144,1382.51,408.72,608.56,481.22,864.42,408.72,408.72,1592.67,408.72,1062.36,408.72
IMP16070,DORNHOFFER ADJ LENGTH TI PART PROTH 695,,278,3144,408.72,1592.67,3144,1382.51,408.72,608.56,481.22,864.42,408.72,408.72,1592.67,408.72,1062.36,408.72
IMP16074,ACUMED RADIAL HEAD STEM 9.0MM TR-S0900-S,,278,24992,3248.96,12660.34,24992,10989.69,3248.96,4837.53,3825.29,6871.4,3248.96,3248.96,12660.34,3248.96,8444.78,3248.96
IMP16075,ACUMED RADIAL HEAD 24MM TR-H240L-S,,278,22008,2861.04,11148.72,22008,9677.54,2861.04,4259.94,3368.56,6050.97,2861.04,2861.04,11148.72,2861.04,7436.49,2861.04
IMP16077,SNSF SCR 3.5X16MM CRTX ST 7114-9516,,278,424.4,55.17,214.99,424.4,186.62,55.17,82.15,64.96,116.69,55.17,55.17,214.99,55.17,143.4,55.17
IMP16078,SNSF SCREW 3.5X18MM CRTX ST 7114-9518,,278,424.4,55.17,214.99,424.4,186.62,55.17,82.15,64.96,116.69,55.17,55.17,214.99,55.17,143.4,55.17
IMP16079,SNSF SCR 3.5 X 20MM CRTX ST 7114-9520,,278,384.4,49.97,194.73,384.4,169.03,49.97,74.41,58.84,105.69,49.97,49.97,194.73,49.97,129.89,49.97
IMP16080,SNSF SCR 3.5X22MM CRTX ST 7114-9522,,278,384.4,49.97,194.73,384.4,169.03,49.97,74.41,58.84,105.69,49.97,49.97,194.73,49.97,129.89,49.97
IMP16081,SNSF SCR 3.5 X 24MM CRTX ST 7114-9524,,278,384.4,49.97,194.73,384.4,169.03,49.97,74.41,58.84,105.69,49.97,49.97,194.73,49.97,129.89,49.97
IMP16082,SBSF SCREW 3.5X26MM CRTX ST 7114-9526,,278,384.4,49.97,194.73,384.4,169.03,49.97,74.41,58.84,105.69,49.97,49.97,194.73,49.97,129.89,49.97
IMP16083,SNSF SCR 3.5X28MM CRTX ST 7114-9528,,278,384.4,49.97,194.73,384.4,169.03,49.97,74.41,58.84,105.69,49.97,49.97,194.73,49.97,129.89,49.97
IMP16084,SNSF SCR 3.5X30MM CRTX ST 7114-9530,,278,509.6,66.25,258.15,509.6,224.09,66.25,98.64,78,140.11,66.25,66.25,258.15,66.25,172.19,66.25
IMP16085,SNSF SCR 3.5X32MM CRTX ST 7114-9532,,278,384.4,49.97,194.73,384.4,169.03,49.97,74.41,58.84,105.69,49.97,49.97,194.73,49.97,129.89,49.97
IMP16086,SNSF SCR 3.5 X 34MM CRTX ST 7114-9534,,278,384.4,49.97,194.73,384.4,169.03,49.97,74.41,58.84,105.69,49.97,49.97,194.73,49.97,129.89,49.97
IMP16087,SNSF ACR 3.5X36MM CRTX ST 7114-9536,,278,404,52.52,204.66,404,177.65,52.52,78.2,61.84,111.08,52.52,52.52,204.66,52.52,136.51,52.52
IMP16088,SNSF SCR 3.5 X 38MM CRTX ST 7114-9538,,278,404,52.52,204.66,404,177.65,52.52,78.2,61.84,111.08,52.52,52.52,204.66,52.52,136.51,52.52
IMP16089,SNSF SCR 3.5X40M CRTX ST 7114-9540,,278,384.4,49.97,194.73,384.4,169.03,49.97,74.41,58.84,105.69,49.97,49.97,194.73,49.97,129.89,49.97
IMP16090,SNSF SCR 3.5 X 45MM CRTX ST 7114-9545,,278,550.4,71.55,278.82,550.4,242.03,71.55,106.54,84.24,151.33,71.55,71.55,278.82,71.55,185.98,71.55
IMP16091,SNSF SCR 3.5 X 50MM CRTX ST 7114-9550,,278,424.4,55.17,214.99,424.4,186.62,55.17,82.15,64.96,116.69,55.17,55.17,214.99,55.17,143.4,55.17
IMP16092,SNSF SCR 4.0X10MM CANC FT 71223010,,278,313.6,40.77,158.86,313.6,137.9,40.77,60.7,48,86.22,40.77,40.77,158.86,40.77,105.97,40.77
IMP16093,SNSF SCREW 4.0X14MM CANC FT 71223014,,278,313.6,40.77,158.86,313.6,137.9,40.77,60.7,48,86.22,40.77,40.77,158.86,40.77,105.97,40.77
IMP16094,SNSF SCR 4.0 X 16MM CANC FT 71223016,,278,329.6,42.85,166.97,329.6,144.93,42.85,63.8,50.45,90.62,42.85,42.85,166.97,42.85,111.37,42.85
IMP16095,SNSF SCR 4.0 X 18MM CANC FT 71223018,,278,329.6,42.85,166.97,329.6,144.93,42.85,63.8,50.45,90.62,42.85,42.85,166.97,42.85,111.37,42.85
IMP16096,MESH BARD SOFT 30.5CMX30.5CM 0117016,,278,1080,140.4,547.1,1080,474.91,140.4,209.05,165.31,296.94,140.4,140.4,547.1,140.4,364.93,140.4
IMP16097,SNSF SCR 4.0 X 20MM CANC FT 71223020,,278,313.6,40.77,158.86,313.6,137.9,40.77,60.7,48,86.22,40.77,40.77,158.86,40.77,105.97,40.77
IMP16098,SNSF SCR 4.0 X 22MM CANC FT 71223022,,278,313.6,40.77,158.86,313.6,137.9,40.77,60.7,48,86.22,40.77,40.77,158.86,40.77,105.97,40.77
IMP16099,SNSF SCR 4.0 X 24MM CANC FT 71223024,,278,313.6,40.77,158.86,313.6,137.9,40.77,60.7,48,86.22,40.77,40.77,158.86,40.77,105.97,40.77
IMP16100,SNSF SCR 4.0 X 26MM CANC FT 71223026,,278,313.6,40.77,158.86,313.6,137.9,40.77,60.7,48,86.22,40.77,40.77,158.86,40.77,105.97,40.77
IMP16101,SNSF SCR 4.0X28MM CANC FT 71223028,,278,313.6,40.77,158.86,313.6,137.9,40.77,60.7,48,86.22,40.77,40.77,158.86,40.77,105.97,40.77
IMP16102,SNSF SCR 4.0 X 30MM CANC FT 71223030,,278,329.6,42.85,166.97,329.6,144.93,42.85,63.8,50.45,90.62,42.85,42.85,166.97,42.85,111.37,42.85
IMP16103,SNSF SCR 4.0 X 32MM CANC FT 71223032,,278,313.6,40.77,158.86,313.6,137.9,40.77,60.7,48,86.22,40.77,40.77,158.86,40.77,105.97,40.77
IMP16104,SNSF SCR 4.0 X 35MM CANC FT 71223035,,278,313.6,40.77,158.86,313.6,137.9,40.77,60.7,48,86.22,40.77,40.77,158.86,40.77,105.97,40.77
IMP16105,SNSF SCR 4.0X36MM CANC FT 71223036,,278,313.6,40.77,158.86,313.6,137.9,40.77,60.7,48,86.22,40.77,40.77,158.86,40.77,105.97,40.77
IMP16106,SNSF PLATE 3.5 COMP 9 HOLE 71140209,,278,2064,268.32,1045.57,2064,907.6,268.32,399.51,315.92,567.48,268.32,268.32,1045.57,268.32,697.42,268.32
IMP16107,SNSF SCREW 4.0 X 40MM CANC FT 71223040,,278,329.6,42.85,166.97,329.6,144.93,42.85,63.8,50.45,90.62,42.85,42.85,166.97,42.85,111.37,42.85
IMP16108,SNSF SCREW 4.0 X 45MM CANC FT 71223045,,278,313.6,40.77,158.86,313.6,137.9,40.77,60.7,48,86.22,40.77,40.77,158.86,40.77,105.97,40.77
IMP16109,SNSF SCREW 4.0 X 50MM CANC FT 71223050,,278,313.6,40.77,158.86,313.6,137.9,40.77,60.7,48,86.22,40.77,40.77,158.86,40.77,105.97,40.77
IMP16110,SNSF SCREW 4.0 X 55MM CANC FT 71223055,,278,346,44.98,175.28,346,152.15,44.98,66.97,52.96,95.13,44.98,44.98,175.28,44.98,116.91,44.98
IMP16111,SNSF SCREW 4.0 X 60MM CANC FT 71223060,,278,346,44.98,175.28,346,152.15,44.98,66.97,52.96,95.13,44.98,44.98,175.28,44.98,116.91,44.98
IMP16112,SNSF SCREW 4.0 X 10MM CANC PT 7123210,,278,302.8,39.36,153.39,302.8,133.15,39.36,58.61,46.35,83.25,39.36,39.36,153.39,39.36,102.32,39.36
IMP16113,SNSF SCREW 4.0 X 12MM CANC PT 71223212,,278,302.8,39.36,153.39,302.8,133.15,39.36,58.61,46.35,83.25,39.36,39.36,153.39,39.36,102.32,39.36
IMP16114,SNSF SCREW 4.0 X 14MM CANC PT 71223214,,278,302.8,39.36,153.39,302.8,133.15,39.36,58.61,46.35,83.25,39.36,39.36,153.39,39.36,102.32,39.36
IMP16115,SNSF SCREW 4.0 X 16MM CANC PT 71223216,,278,302.8,39.36,153.39,302.8,133.15,39.36,58.61,46.35,83.25,39.36,39.36,153.39,39.36,102.32,39.36
IMP16116,ANSF SCREW 4.0 X 18MM CANC0PT 71223218,,278,302.8,39.36,153.39,302.8,133.15,39.36,58.61,46.35,83.25,39.36,39.36,153.39,39.36,102.32,39.36
IMP16117,SNSF SCREW 4.0 X 20MM CANC PT 71223220,,278,302.8,39.36,153.39,302.8,133.15,39.36,58.61,46.35,83.25,39.36,39.36,153.39,39.36,102.32,39.36
IMP16118,SNSF SCREW 4.0 X 22MM CANC PT 71223222,,278,302.8,39.36,153.39,302.8,133.15,39.36,58.61,46.35,83.25,39.36,39.36,153.39,39.36,102.32,39.36
IMP16119,SNSF SCREW 4.0 X 24MM CANC PT 71223224,,278,302.8,39.36,153.39,302.8,133.15,39.36,58.61,46.35,83.25,39.36,39.36,153.39,39.36,102.32,39.36
IMP16120,SNSF SCREW 4.0 X 26MM CANC PT 71223226,,278,302.8,39.36,153.39,302.8,133.15,39.36,58.61,46.35,83.25,39.36,39.36,153.39,39.36,102.32,39.36
IMP16121,SNSF SCREW 4.0 X 28MM CANC PT 71223228,,278,302.8,39.36,153.39,302.8,133.15,39.36,58.61,46.35,83.25,39.36,39.36,153.39,39.36,102.32,39.36
IMP16122,SNSF SCREW 4.0 X 30MM CANC PT 71223230,,278,302.8,39.36,153.39,302.8,133.15,39.36,58.61,46.35,83.25,39.36,39.36,153.39,39.36,102.32,39.36
IMP16123,SNSF SCREW 3.5 X 14MM CORTEX ST 71149514,,278,424.4,55.17,214.99,424.4,186.62,55.17,82.15,64.96,116.69,55.17,55.17,214.99,55.17,143.4,55.17
IMP16124,SNSF SCREW 4.0 X 35MM CANC PT 71223235,,278,208.18,27.06,105.46,208.18,91.54,27.06,40.3,31.86,57.24,27.06,27.06,105.46,27.06,70.34,27.06
IMP16125,SNSF SCREW 4.0 X 35MM CANC PT 71223235,,278,302.8,39.36,153.39,302.8,133.15,39.36,58.61,46.35,83.25,39.36,39.36,153.39,39.36,102.32,39.36
IMP16126,SNSF SCREW 4.0 X 40MM CANC PT 71223240,,278,302.8,39.36,153.39,302.8,133.15,39.36,58.61,46.35,83.25,39.36,39.36,153.39,39.36,102.32,39.36
IMP16127,SNSF SCREW 4.0 X 40MM CANC PT 71223240,,278,302.8,39.36,153.39,302.8,133.15,39.36,58.61,46.35,83.25,39.36,39.36,153.39,39.36,102.32,39.36
IMP16128,SNSF SCREW 4.0 X 45MM CANC PT 71223245,,278,318,41.34,161.09,318,139.83,41.34,61.55,48.67,87.43,41.34,41.34,161.09,41.34,107.45,41.34
IMP16129,SNSF SCREW 4.0 X 50MM CANC PT 71223250,,278,302.8,39.36,153.39,302.8,133.15,39.36,58.61,46.35,83.25,39.36,39.36,153.39,39.36,102.32,39.36
IMP16130,SNLF WASHER 7.0 MM S&n TRAY 7114-3007,,278,2724,354.12,1379.91,2724,1197.82,354.12,527.27,416.94,748.95,354.12,354.12,1379.91,354.12,920.44,354.12
IMP16131,SNMF PLATE 3.5 x COMP x 6 HOLE 7114-0206,,278,2024,263.12,1025.31,2024,890.01,263.12,391.77,309.79,556.49,263.12,263.12,1025.31,263.12,683.91,263.12
IMP16132,SNMF PLATE 3.5 X COMP X 7HOLE 7114-0207,,278,1832,238.16,928.05,1832,805.58,238.16,354.61,280.41,503.7,238.16,238.16,928.05,238.16,619.03,238.16
IMP16133,SNMF PLATE 3.5 X COMP X 8 HOLE 7114-0208,,278,1960,254.8,992.89,1960,861.87,254.8,379.38,300,538.89,254.8,254.8,992.89,254.8,662.28,254.8
IMP16134,SNMF PLATE 3.5 X COMP X 10 HOLE 7114-021,,278,2064,268.32,1045.57,2064,907.6,268.32,399.51,315.92,567.48,268.32,268.32,1045.57,268.32,697.42,268.32
IMP16135,SNMF PLATE 1/3 TUB X 2 HOLE 7114-0302,,278,1224,159.12,620.05,1224,538.23,159.12,236.92,187.35,336.53,159.12,159.12,620.05,159.12,413.59,159.12
IMP16136,SNMF PLATE 1/3 TUB X 3 HOLE 7114-0303,,278,1200,156,607.89,1200,527.67,156,232.28,183.67,329.93,156,156,607.89,156,405.48,156
IMP16137,SNMF PLATE 1/3 TUB X 4 HOLE 7114-0304,,278,1224,159.12,620.05,1224,538.23,159.12,236.92,187.35,336.53,159.12,159.12,620.05,159.12,413.59,159.12
IMP16138,SNMF PLATE 1/3 TUB X5 HOLE 7114-0305,,278,1760,228.8,891.57,1760,773.92,228.8,340.67,269.39,483.9,228.8,228.8,891.57,228.8,594.7,228.8
IMP16139,SNMF PLATE 1/3 TUB X 6 HOLE 7114-0306,,278,840,109.2,425.52,840,369.37,109.2,162.59,128.57,230.95,109.2,109.2,425.52,109.2,283.84,109.2
IMP16140,SNMF PLATE 1/3 TUB X 7 HOLE 7114-0307,,278,840,109.2,425.52,840,369.37,109.2,162.59,128.57,230.95,109.2,109.2,425.52,109.2,283.84,109.2
IMP16141,SNMF PLATE 1/3 TUB X 8 HOLE 7114-0308,,278,856,111.28,433.63,856,376.41,111.28,165.69,131.02,235.35,111.28,111.28,433.63,111.28,289.24,111.28
IMP16142,SNMF PLATE 1/3 TUB X 10 HOLE 7114-0310,,278,856,111.28,433.63,856,376.41,111.28,165.69,131.02,235.35,111.28,111.28,433.63,111.28,289.24,111.28
IMP16143,SNSF PLATE 3.5 X RECONS 6 H 7114-0106,,278,4960,644.8,2512.62,4960,2181.05,644.8,960.07,759.18,1363.72,644.8,644.8,2512.62,644.8,1675.98,644.8
IMP16144,SNSF PLATE 3.5 RECONS 8 H114-0108,,278,5408,703.04,2739.56,5408,2378.05,703.04,1046.79,827.75,1486.9,703.04,703.04,2739.56,703.04,1827.36,703.04
IMP16145,SNSF PLATE T HEAD 4H SHFT 4H 7114-0404,,278,1552,201.76,786.21,1552,682.46,201.76,300.41,237.55,426.71,201.76,201.76,786.21,201.76,524.42,201.76
IMP16146,SNSF PLATE T HEAD 3 H SHFT 5H 7114-0405,,278,1744,226.72,883.47,1744,766.89,226.72,337.57,266.94,479.5,226.72,226.72,883.47,226.72,589.3,226.72
IMP16147,SNSF PLATE T HEAD 3H 7114-0503,,278,2728,354.64,1381.94,2728,1199.58,354.64,528.04,417.55,750.05,354.64,354.64,1381.94,354.64,921.79,354.64
IMP16148,SNSF PLATE T OB 3H SH 4H 7114-0504,,278,2848,370.24,1442.73,2848,1252.35,370.24,551.27,435.92,783.04,370.24,370.24,1442.73,370.24,962.34,370.24
IMP16149,SNSF PLATE T OB 3H SH DH 7114-0505,,278,2944,382.72,1491.36,2944,1294.56,382.72,569.85,450.61,809.43,382.72,382.72,1491.36,382.72,994.78,382.72
IMP16150,SNSF PLATE CLOVLEAF 3H 7114-0603,,278,3608,469.04,1827.73,3608,1586.54,469.04,698.38,552.24,992,469.04,469.04,1827.73,469.04,1219.14,469.04
IMP16151,SNSF PLATE CLOVLEAF 4H 7114-0604,,278,3864,502.32,1957.41,3864,1699.11,502.32,747.93,591.43,1062.38,502.32,502.32,1957.41,502.32,1305.64,502.32
IMP16152,SNSF K-WIRE 1.25MM TROC PNT 7116-1012,,278,2872.8,373.46,1455.29,2872.8,1263.25,373.46,556.07,439.71,789.86,373.46,373.46,1455.29,373.46,970.72,373.46
IMP16153,SNSF K WIRE 1.6MM TROC PNT 7116-1016,,278,2120,275.6,1073.94,2120,932.22,275.6,410.35,324.49,582.88,275.6,275.6,1073.94,275.6,716.35,275.6
IMP16154,SNSF K WIRE 2.0MM TROV PNT 7116-1020,,278,161.92,21.05,82.02,161.92,71.2,21.05,31.34,24.78,44.52,21.05,21.05,82.02,21.05,54.71,21.05
IMP16156,OFDR SCREW 3.5 X 14 PSC3514T,,278,774.4,100.67,392.29,774.4,340.53,100.67,149.9,118.53,212.92,100.67,100.67,392.29,100.67,261.67,100.67
IMP16157,OFDR SCREW 3.5 X 16 PSC3516T,,278,968,125.84,490.37,968,425.66,125.84,187.37,148.16,266.15,125.84,125.84,490.37,125.84,327.09,125.84
IMP16158,OFDR SCREW 3.5 X 18 PSC3518T,,278,774.4,100.67,392.29,774.4,340.53,100.67,149.9,118.53,212.92,100.67,100.67,392.29,100.67,261.67,100.67
IMP16159,OFDRN SCREW 2.4 X 12MM PSC2412T,,278,520,67.6,263.42,520,228.66,67.6,100.65,79.59,142.97,67.6,67.6,263.42,67.6,175.71,67.6
IMP16160,OFDR SCREW 14 X 10.5 PSC2714T,,278,844.8,109.82,427.96,844.8,371.48,109.82,163.52,129.31,232.27,109.82,109.82,427.96,109.82,285.46,109.82
IMP16161,OFDR SCREW 12X12 PSC2716T,,278,844.8,109.82,427.96,844.8,371.48,109.82,163.52,129.31,232.27,109.82,109.82,427.96,109.82,285.46,109.82
IMP16162,OFDR SCREW 18 X 13.5 PSC2718T,,278,844.8,109.82,427.96,844.8,371.48,109.82,163.52,129.31,232.27,109.82,109.82,427.96,109.82,285.46,109.82
IMP16163,OFDR SCREW 20 X015 PSC2720T,,278,560,72.8,283.68,560,246.25,72.8,108.4,85.71,153.97,72.8,72.8,283.68,72.8,189.22,72.8
IMP16164,OFDR PLATE LT C1 STD LGTH VPL0305,,278,5200,676,2634.19,5200,2286.59,676,1006.53,795.92,1429.71,676,676,2634.19,676,1757.08,676
IMP16165,OFDR PLATE TR LOWER CONT VPL0321,,278,4841.2,629.36,2452.43,4841.2,2128.81,629.36,937.08,741,1331.06,629.36,629.36,2452.43,629.36,1635.84,629.36
IMP16166,OFDR PLATE LT LW CONT ST VPL0309,,278,4600,598,2330.25,4600,2022.75,598,890.39,704.08,1264.74,598,598,2330.25,598,1554.34,598
IMP16167,OFDR SCREW 3.5 X 20 PSC35207,,278,774.4,100.67,392.29,774.4,340.53,100.67,149.9,118.53,212.92,100.67,100.67,392.29,100.67,261.67,100.67
IMP16168,OFDR SCREW 3.5 X 14 PSC35D14,,278,844.8,109.82,427.96,844.8,371.48,109.82,163.52,129.31,232.27,109.82,109.82,427.96,109.82,285.46,109.82
IMP16173,SYNSLFTI PLATE 3.5 LCPX72MM 423.551,,278,2484,322.92,1258.33,2484,1092.29,322.92,480.81,380.2,682.96,322.92,322.92,1258.33,322.92,839.34,322.92
IMP16174,SYNSLFTI PLATE 3.5 LCP X 85MM 423.561,,278,2649.6,344.45,1342.22,2649.6,1165.1,344.45,512.86,405.55,728.49,344.45,344.45,1342.22,344.45,895.3,344.45
IMP16175,SYNSLFTI PLATE 3.5 LCP X 111MM 423.581,,278,2901.6,377.21,1469.88,2901.6,1275.92,377.21,561.64,444.12,797.78,377.21,377.21,1469.88,377.21,980.45,377.21
IMP16176,SYNSLFTI PLATE 3.5 LCP X 124MM 423.591,,278,3024,393.12,1531.89,3024,1329.74,393.12,585.33,462.86,831.43,393.12,393.12,1531.89,393.12,1021.81,393.12
IMP16177,SYNSLFTI PLATE 3.5 LCP X 137MM 423.591,,278,3110.4,404.35,1575.65,3110.4,1367.73,404.35,602.06,476.08,855.19,404.35,404.35,1575.65,404.35,1051,404.35
